Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,,
,45-54 years,45-54,Firearm,GRINJ-006,Unintentional,1,31,43767532,0.1,,
,45-54 years,45-54,Firearm,GRINJ-006,Suicide,2,3297,43767532,7.5,,
,45-54 years,45-54,Firearm,GRINJ-006,Homicide,3,357,43767532,0.8,,
,45-54 years,45-54,Firearm,GRINJ-006,Undetermined ,4,18,43767532,Unreliable,,
,45-54 years,45-54,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,5,43767532,Unreliable,,
Total,45-54 years,45-54,Firearm,GRINJ-006,,,3708,43767532,8.5,,
,45-54 years,45-54,Machinery,GRINJ-007,Unintentional,1,29,43767532,0.1,,
Total,45-54 years,45-54,Machinery,GRINJ-007,,,29,43767532,0.1,,
,45-54 years,45-54,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,1523,43767532,3.5,,
Total,45-54 years,45-54,Motor Vehicle Traffic,GRINJ-008,,,1523,43767532,3.5,,
,45-54 years,45-54,Other Pedal cyclist,GRINJ-009,Unintentional,1,28,43767532,0.1,,
Total,45-54 years,45-54,Other Pedal cyclist,GRINJ-009,,,28,43767532,0.1,,
,45-54 years,45-54,Other Pedestrian,GRINJ-010,Unintentional,1,40,43767532,0.1,,
Total,45-54 years,45-54,Other Pedestrian,GRINJ-010,,,40,43767532,0.1,,
,45-54 years,45-54,Other land transport,GRINJ-011,Unintentional,1,114,43767532,0.3,,
,45-54 years,45-54,Other land transport,GRINJ-011,Suicide,2,7,43767532,Unreliable,,
,45-54 years,45-54,Other land transport,GRINJ-011,Homicide,3,2,43767532,Unreliable,,
,45-54 years,45-54,Other land transport,GRINJ-011,Undetermined ,4,2,43767532,Unreliable,,
Total,45-54 years,45-54,Other land transport,GRINJ-011,,,125,43767532,0.3,,
,45-54 years,45-54,Other transport,GRINJ-012,Unintentional,1,28,43767532,0.1,,
,45-54 years,45-54,Other transport,GRINJ-012,Homicide,3,0,43767532,Unreliable,,
,45-54 years,45-54,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,43767532,Unreliable,,
Total,45-54 years,45-54,Other transport,GRINJ-012,,,28,43767532,0.1,,
,45-54 years,45-54,Natural/Environmental,GRINJ-013,Unintentional,1,9,43767532,Unreliable,,
Total,45-54 years,45-54,Natural/Environmental,GRINJ-013,,,9,43767532,Unreliable,,
,45-54 years,45-54,Overexertion,GRINJ-014,Unintentional,1,0,43767532,Unreliable,,
Total,45-54 years,45-54,Overexertion,GRINJ-014,,,0,43767532,Unreliable,,
,45-54 years,45-54,Poisoning,GRINJ-015,Unintentional,1,70,43767532,0.2,,
,45-54 years,45-54,Poisoning,GRINJ-015,Suicide,2,4,43767532,Unreliable,,
,45-54 years,45-54,Poisoning,GRINJ-015,Homicide,3,0,43767532,Unreliable,,
,45-54 years,45-54,Poisoning,GRINJ-015,Undetermined ,4,4,43767532,Unreliable,,
,45-54 years,45-54,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,43767532,Unreliable,,
Total,45-54 years,45-54,Poisoning,GRINJ-015,,,78,43767532,0.2,,
,45-54 years,45-54,Struck by or against,GRINJ-016,Unintentional,1,53,43767532,0.1,,
,45-54 years,45-54,Struck by or against,GRINJ-016,Suicide,2,0,43767532,Unreliable,,
,45-54 years,45-54,Struck by or against,GRINJ-016,Homicide,3,17,43767532,Unreliable,,
,45-54 years,45-54,Struck by or against,GRINJ-016,Undetermined ,4,0,43767532,Unreliable,,
,45-54 years,45-54,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,43767532,Unreliable,,
Total,45-54 years,45-54,Struck by or against,GRINJ-016,,,70,43767532,0.2,,
,45-54 years,45-54,Suffocation,GRINJ-017,Unintentional,1,4,43767532,Unreliable,,
,45-54 years,45-54,Suffocation,GRINJ-017,Suicide,2,8,43767532,Unreliable,,
,45-54 years,45-54,Suffocation,GRINJ-017,Homicide,3,18,43767532,Unreliable,,
,45-54 years,45-54,Suffocation,GRINJ-017,Undetermined ,4,1,43767532,Unreliable,,
Total,45-54 years,45-54,Suffocation,GRINJ-017,,,31,43767532,0.1,,
,45-54 years,45-54,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,71,43767532,0.2,,
,45-54 years,45-54,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,25,43767532,0.1,,
,45-54 years,45-54,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,5,43767532,Unreliable,,
,45-54 years,45-54,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,1,43767532,Unreliable,,
,45-54 years,45-54,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,43767532,Unreliable,,
Total,45-54 years,45-54,Other specified COMMA classifiable Injury,GRINJ-018,,,102,43767532,0.2,,
,45-54 years,45-54,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,48,43767532,0.1,,
,45-54 years,45-54,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,13,43767532,Unreliable,,
,45-54 years,45-54,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,41,43767532,0.1,,
,45-54 years,45-54,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,15,43767532,Unreliable,,
,45-54 years,45-54,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,43767532,Unreliable,,
Total,45-54 years,45-54,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,117,43767532,0.3,,
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Unintentional,1,124,43767532,0.3,,
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Suicide,2,2,43767532,Unreliable,,
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Homicide,3,186,43767532,0.4,,
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Undetermined ,4,80,43767532,0.2,,
,45-54 years,45-54,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,43767532,Unreliable,,
Total,45-54 years,45-54,Unspecified Injury,GRINJ-020,,,392,43767532,0.9,,
Total,45-54 years,45-54,,,,,7279,43767532,16.6,,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Unintentional,1,4,39316431,Unreliable,,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Suicide,2,7,39316431,Unreliable,,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Homicide,3,18,39316431,Unreliable,,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Undetermined ,4,0,39316431,Unreliable,,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,39316431,Unreliable,,
Total,55-64 years,55-64,Cut/Pierce,GRINJ-001,,,29,39316431,0.1,,
,55-64 years,55-64,Drowning,GRINJ-002,Unintentional,1,8,39316431,Unreliable,,
,55-64 years,55-64,Drowning,GRINJ-002,Suicide,2,0,39316431,Unreliable,,
,55-64 years,55-64,Drowning,GRINJ-002,Homicide,3,0,39316431,Unreliable,,
,55-64 years,55-64,Drowning,GRINJ-002,Undetermined ,4,0,39316431,Unreliable,,
Total,55-64 years,55-64,Drowning,GRINJ-002,,,8,39316431,Unreliable,,
,55-64 years,55-64,Fall,GRINJ-003,Unintentional,1,1507,39316431,3.8,,
,55-64 years,55-64,Fall,GRINJ-003,Suicide,2,32,39316431,0.1,,
,55-64 years,55-64,Fall,GRINJ-003,Homicide,3,0,39316431,Unreliable,,
,55-64 years,55-64,Fall,GRINJ-003,Undetermined ,4,1,39316431,Unreliable,,
Total,55-64 years,55-64,Fall,GRINJ-003,,,1540,39316431,3.9,,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Unintentional,1,2,39316431,Unreliable,,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Suicide,2,2,39316431,Unreliable,,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Homicide,3,2,39316431,Unreliable,,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Undetermined ,4,1,39316431,Unreliable,,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,39316431,Unreliable,,
Total,55-64 years,55-64,Fire/Flame,GRINJ-004,,,7,39316431,Unreliable,,
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Unintentional,1,0,39316431,Unreliable,,
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Suicide,2,0,39316431,Unreliable,,
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Homicide,3,0,39316431,Unreliable,,
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Undetermined ,4,0,39316431,Unreliable,,
Total,55-64 years,55-64,Hot object/Substance,GRINJ-005,,,0,39316431,Unreliable,,
,55-64 years,55-64,Firearm,GRINJ-006,Unintentional,1,27,39316431,0.1,,
,55-64 years,55-64,Firearm,GRINJ-006,Suicide,2,3070,39316431,7.8,,
,55-64 years,55-64,Firearm,GRINJ-006,Homicide,3,224,39316431,0.6,,
,55-64 years,55-64,Firearm,GRINJ-006,Undetermined ,4,25,39316431,0.1,,
,55-64 years,55-64,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,7,39316431,Unreliable,,
Total,55-64 years,55-64,Firearm,GRINJ-006,,,3353,39316431,8.5,,
,55-64 years,55-64,Machinery,GRINJ-007,Unintentional,1,34,39316431,0.1,,
Total,55-64 years,55-64,Machinery,GRINJ-007,,,34,39316431,0.1,,
,55-64 years,55-64,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,1260,39316431,3.2,,
Total,55-64 years,55-64,Motor Vehicle Traffic,GRINJ-008,,,1260,39316431,3.2,,
,55-64 years,55-64,Other Pedal cyclist,GRINJ-009,Unintentional,1,36,39316431,0.1,,
Total,55-64 years,55-64,Other Pedal cyclist,GRINJ-009,,,36,39316431,0.1,,
,55-64 years,55-64,Other Pedestrian,GRINJ-010,Unintentional,1,35,39316431,0.1,,
Total,55-64 years,55-64,Other Pedestrian,GRINJ-010,,,35,39316431,0.1,,
,55-64 years,55-64,Other land transport,GRINJ-011,Unintentional,1,59,39316431,0.2,,
,55-64 years,55-64,Other land transport,GRINJ-011,Suicide,2,6,39316431,Unreliable,,
,55-64 years,55-64,Other land transport,GRINJ-011,Homicide,3,0,39316431,Unreliable,,
,55-64 years,55-64,Other land transport,GRINJ-011,Undetermined ,4,0,39316431,Unreliable,,
Total,55-64 years,55-64,Other land transport,GRINJ-011,,,65,39316431,0.2,,
,55-64 years,55-64,Other transport,GRINJ-012,Unintentional,1,17,39316431,Unreliable,,
,55-64 years,55-64,Other transport,GRINJ-012,Homicide,3,0,39316431,Unreliable,,
,55-64 years,55-64,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,39316431,Unreliable,,
Total,55-64 years,55-64,Other transport,GRINJ-012,,,17,39316431,Unreliable,,
,55-64 years,55-64,Natural/Environmental,GRINJ-013,Unintentional,1,11,39316431,Unreliable,,
Total,55-64 years,55-64,Natural/Environmental,GRINJ-013,,,11,39316431,Unreliable,,
,55-64 years,55-64,Overexertion,GRINJ-014,Unintentional,1,0,39316431,Unreliable,,
Total,55-64 years,55-64,Overexertion,GRINJ-014,,,0,39316431,Unreliable,,
,55-64 years,55-64,Poisoning,GRINJ-015,Unintentional,1,32,39316431,0.1,,
,55-64 years,55-64,Poisoning,GRINJ-015,Suicide,2,1,39316431,Unreliable,,
,55-64 years,55-64,Poisoning,GRINJ-015,Homicide,3,0,39316431,Unreliable,,
,55-64 years,55-64,Poisoning,GRINJ-015,Undetermined ,4,4,39316431,Unreliable,,
,55-64 years,55-64,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,39316431,Unreliable,,
Total,55-64 years,55-64,Poisoning,GRINJ-015,,,37,39316431,0.1,,
,55-64 years,55-64,Struck by or against,GRINJ-016,Unintentional,1,62,39316431,0.2,,
,55-64 years,55-64,Struck by or against,GRINJ-016,Suicide,2,0,39316431,Unreliable,,
,55-64 years,55-64,Struck by or against,GRINJ-016,Homicide,3,13,39316431,Unreliable,,
,55-64 years,55-64,Struck by or against,GRINJ-016,Undetermined ,4,0,39316431,Unreliable,,
,55-64 years,55-64,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,39316431,Unreliable,,
Total,55-64 years,55-64,Struck by or against,GRINJ-016,,,75,39316431,0.2,,
,55-64 years,55-64,Suffocation,GRINJ-017,Unintentional,1,8,39316431,Unreliable,,
,55-64 years,55-64,Suffocation,GRINJ-017,Suicide,2,1,39316431,Unreliable,,
,55-64 years,55-64,Suffocation,GRINJ-017,Homicide,3,3,39316431,Unreliable,,
,55-64 years,55-64,Suffocation,GRINJ-017,Undetermined ,4,0,39316431,Unreliable,,
Total,55-64 years,55-64,Suffocation,GRINJ-017,,,12,39316431,Unreliable,,
,55-64 years,55-64,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,62,39316431,0.2,,
,55-64 years,55-64,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,14,39316431,Unreliable,,
,55-64 years,55-64,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,0,39316431,Unreliable,,
,55-64 years,55-64,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,0,39316431,Unreliable,,
,55-64 years,55-64,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,39316431,Unreliable,,
Total,55-64 years,55-64,Other specified COMMA classifiable Injury,GRINJ-018,,,76,39316431,0.2,,
,55-64 years,55-64,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,81,39316431,0.2,,
,55-64 years,55-64,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,9,39316431,Unreliable,,
,55-64 years,55-64,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,49,39316431,0.1,,
,55-64 years,55-64,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,20,39316431,0.1,,
,55-64 years,55-64,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,39316431,Unreliable,,
Total,55-64 years,55-64,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,159,39316431,0.4,,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Unintentional,1,161,39316431,0.4,,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Suicide,2,2,39316431,Unreliable,,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Homicide,3,151,39316431,0.4,,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Undetermined ,4,81,39316431,0.2,,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,39316431,Unreliable,,
Total,55-64 years,55-64,Unspecified Injury,GRINJ-020,,,395,39316431,1,,
Total,55-64 years,55-64,,,,,7149,39316431,18.2,,
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Unintentional,1,5,25216766,Unreliable,,
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Suicide,2,2,25216766,Unreliable,,
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Homicide,3,13,25216766,Unreliable,,
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Undetermined ,4,0,25216766,Unreliable,,
,65-74 years,65-74,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,25216766,Unreliable,,
Total,65-74 years,65-74,Cut/Pierce,GRINJ-001,,,20,25216766,0.1,,
,65-74 years,65-74,Drowning,GRINJ-002,Unintentional,1,6,25216766,Unreliable,,
,65-74 years,65-74,Drowning,GRINJ-002,Suicide,2,0,25216766,Unreliable,,
,65-74 years,65-74,Drowning,GRINJ-002,Homicide,3,0,25216766,Unreliable,,
,65-74 years,65-74,Drowning,GRINJ-002,Undetermined ,4,1,25216766,Unreliable,,
Total,65-74 years,65-74,Drowning,GRINJ-002,,,7,25216766,Unreliable,,
,65-74 years,65-74,Fall,GRINJ-003,Unintentional,1,2218,25216766,8.8,,
,65-74 years,65-74,Fall,GRINJ-003,Suicide,2,15,25216766,Unreliable,,
,65-74 years,65-74,Fall,GRINJ-003,Homicide,3,0,25216766,Unreliable,,
,65-74 years,65-74,Fall,GRINJ-003,Undetermined ,4,1,25216766,Unreliable,,
Total,65-74 years,65-74,Fall,GRINJ-003,,,2234,25216766,8.9,,
,65-74 years,65-74,Fire/Flame,GRINJ-004,Unintentional,1,2,25216766,Unreliable,,
,65-74 years,65-74,Fire/Flame,GRINJ-004,Suicide,2,1,25216766,Unreliable,,
,65-74 years,65-74,Fire/Flame,GRINJ-004,Homicide,3,0,25216766,Unreliable,,
,65-74 years,65-74,Fire/Flame,GRINJ-004,Undetermined ,4,0,25216766,Unreliable,,
,65-74 years,65-74,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,25216766,Unreliable,,
Total,65-74 years,65-74,Fire/Flame,GRINJ-004,,,3,25216766,Unreliable,,
,65-74 years,65-74,Hot object/Substance,GRINJ-005,Unintentional,1,0,25216766,Unreliable,,
,65-74 years,65-74,Hot object/Substance,GRINJ-005,Suicide,2,0,25216766,Unreliable,,
,65-74 years,65-74,Hot object/Substance,GRINJ-005,Homicide,3,0,25216766,Unreliable,,
,65-74 years,65-74,Hot object/Substance,GRINJ-005,Undetermined ,4,0,25216766,Unreliable,,
Total,65-74 years,65-74,Hot object/Substance,GRINJ-005,,,0,25216766,Unreliable,,
,65-74 years,65-74,Firearm,GRINJ-006,Unintentional,1,9,25216766,Unreliable,,
,65-74 years,65-74,Firearm,GRINJ-006,Suicide,2,2104,25216766,8.3,,
,65-74 years,65-74,Firearm,GRINJ-006,Homicide,3,104,25216766,0.4,,
,65-74 years,65-74,Firearm,GRINJ-006,Undetermined ,4,8,25216766,Unreliable,,
,65-74 years,65-74,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,1,25216766,Unreliable,,
Total,65-74 years,65-74,Firearm,GRINJ-006,,,2226,25216766,8.8,,
,65-74 years,65-74,Machinery,GRINJ-007,Unintentional,1,16,25216766,Unreliable,,
Total,65-74 years,65-74,Machinery,GRINJ-007,,,16,25216766,Unreliable,,
,65-74 years,65-74,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,748,25216766,3,,
Total,65-74 years,65-74,Motor Vehicle Traffic,GRINJ-008,,,748,25216766,3,,
,65-74 years,65-74,Other Pedal cyclist,GRINJ-009,Unintentional,1,26,25216766,0.1,,
Total,65-74 years,65-74,Other Pedal cyclist,GRINJ-009,,,26,25216766,0.1,,
,65-74 years,65-74,Other Pedestrian,GRINJ-010,Unintentional,1,35,25216766,0.1,,
Total,65-74 years,65-74,Other Pedestrian,GRINJ-010,,,35,25216766,0.1,,
,65-74 years,65-74,Other land transport,GRINJ-011,Unintentional,1,40,25216766,0.2,,
,65-74 years,65-74,Other land transport,GRINJ-011,Suicide,2,3,25216766,Unreliable,,
,65-74 years,65-74,Other land transport,GRINJ-011,Homicide,3,0,25216766,Unreliable,,
,65-74 years,65-74,Other land transport,GRINJ-011,Undetermined ,4,0,25216766,Unreliable,,
Total,65-74 years,65-74,Other land transport,GRINJ-011,,,43,25216766,0.2,,
,65-74 years,65-74,Other transport,GRINJ-012,Unintentional,1,7,25216766,Unreliable,,
,65-74 years,65-74,Other transport,GRINJ-012,Homicide,3,0,25216766,Unreliable,,
,65-74 years,65-74,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,25216766,Unreliable,,
Total,65-74 years,65-74,Other transport,GRINJ-012,,,7,25216766,Unreliable,,
,65-74 years,65-74,Natural/Environmental,GRINJ-013,Unintentional,1,7,25216766,Unreliable,,
Total,65-74 years,65-74,Natural/Environmental,GRINJ-013,,,7,25216766,Unreliable,,
,65-74 years,65-74,Overexertion,GRINJ-014,Unintentional,1,0,25216766,Unreliable,,
Total,65-74 years,65-74,Overexertion,GRINJ-014,,,0,25216766,Unreliable,,
,65-74 years,65-74,Poisoning,GRINJ-015,Unintentional,1,5,25216766,Unreliable,,
,65-74 years,65-74,Poisoning,GRINJ-015,Suicide,2,1,25216766,Unreliable,,
,65-74 years,65-74,Poisoning,GRINJ-015,Homicide,3,1,25216766,Unreliable,,
,65-74 years,65-74,Poisoning,GRINJ-015,Undetermined ,4,3,25216766,Unreliable,,
,65-74 years,65-74,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,25216766,Unreliable,,
Total,65-74 years,65-74,Poisoning,GRINJ-015,,,10,25216766,Unreliable,,
,65-74 years,65-74,Struck by or against,GRINJ-016,Unintentional,1,33,25216766,0.1,,
,65-74 years,65-74,Struck by or against,GRINJ-016,Suicide,2,0,25216766,Unreliable,,
,65-74 years,65-74,Struck by or against,GRINJ-016,Homicide,3,11,25216766,Unreliable,,
,65-74 years,65-74,Struck by or against,GRINJ-016,Undetermined ,4,0,25216766,Unreliable,,
,65-74 years,65-74,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,25216766,Unreliable,,
Total,65-74 years,65-74,Struck by or against,GRINJ-016,,,44,25216766,0.2,,
,65-74 years,65-74,Suffocation,GRINJ-017,Unintentional,1,2,25216766,Unreliable,,
,65-74 years,65-74,Suffocation,GRINJ-017,Suicide,2,2,25216766,Unreliable,,
,65-74 years,65-74,Suffocation,GRINJ-017,Homicide,3,2,25216766,Unreliable,,
,65-74 years,65-74,Suffocation,GRINJ-017,Undetermined ,4,0,25216766,Unreliable,,
Total,65-74 years,65-74,Suffocation,GRINJ-017,,,6,25216766,Unreliable,,
,65-74 years,65-74,Other specified COMMA classifiable Injury,GRINJ-018,Unintentional,1,43,25216766,0.2,,
,65-74 years,65-74,Other specified COMMA classifiable Injury,GRINJ-018,Suicide,2,4,25216766,Unreliable,,
,65-74 years,65-74,Other specified COMMA classifiable Injury,GRINJ-018,Homicide,3,1,25216766,Unreliable,,
,65-74 years,65-74,Other specified COMMA classifiable Injury,GRINJ-018,Undetermined ,4,0,25216766,Unreliable,,
,65-74 years,65-74,Other specified COMMA classifiable Injury,GRINJ-018,Legal Intervention / Operations of War,5,0,25216766,Unreliable,,
Total,65-74 years,65-74,Other specified COMMA classifiable Injury,GRINJ-018,,,48,25216766,0.2,,
,65-74 years,65-74,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Unintentional,1,56,25216766,0.2,,
,65-74 years,65-74,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Suicide,2,7,25216766,Unreliable,,
,65-74 years,65-74,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Homicide,3,9,25216766,Unreliable,,
,65-74 years,65-74,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Undetermined ,4,4,25216766,Unreliable,,
,65-74 years,65-74,Other specified COMMA not elsewhere classified Injury,GRINJ-019,Legal Intervention / Operations of War,5,0,25216766,Unreliable,,
Total,65-74 years,65-74,Other specified COMMA not elsewhere classified Injury,GRINJ-019,,,76,25216766,0.3,,
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Unintentional,1,175,25216766,0.7,,
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Suicide,2,2,25216766,Unreliable,,
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Homicide,3,67,25216766,0.3,,
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Undetermined ,4,33,25216766,0.1,,
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,25216766,Unreliable,,
Total,65-74 years,65-74,Unspecified Injury,GRINJ-020,,,277,25216766,1.1,,
Total,65-74 years,65-74,,,,,5833,25216766,23.1,19720,
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Unintentional,1,3,13446519,Unreliable,,
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Suicide,2,0,13446519,Unreliable,,
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Homicide,3,11,13446519,Unreliable,,
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Undetermined ,4,0,13446519,Unreliable,,
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,13446519,Unreliable,,
Total,75-84 years,75-84,Cut/Pierce,GRINJ-001,,,14,13446519,Unreliable,,
,75-84 years,75-84,Drowning,GRINJ-002,Unintentional,1,2,13446519,Unreliable,,
,75-84 years,75-84,Drowning,GRINJ-002,Suicide,2,0,13446519,Unreliable,,
,75-84 years,75-84,Drowning,GRINJ-002,Homicide,3,0,13446519,Unreliable,,
,75-84 years,75-84,Drowning,GRINJ-002,Undetermined ,4,0,13446519,Unreliable,,
Total,75-84 years,75-84,Drowning,GRINJ-002,,,2,13446519,Unreliable,,
,75-84 years,75-84,Fall,GRINJ-003,Unintentional,1,4349,13446519,32.3,,
,75-84 years,75-84,Fall,GRINJ-003,Suicide,2,7,13446519,Unreliable,,
,75-84 years,75-84,Fall,GRINJ-003,Homicide,3,0,13446519,Unreliable,,
,75-84 years,75-84,Fall,GRINJ-003,Undetermined ,4,1,13446519,Unreliable,,
Total,75-84 years,75-84,Fall,GRINJ-003,,,4357,13446519,32.4,,
,75-84 years,75-84,Fire/Flame,GRINJ-004,Unintentional,1,1,13446519,Unreliable,,
,75-84 years,75-84,Fire/Flame,GRINJ-004,Suicide,2,0,13446519,Unreliable,,
,75-84 years,75-84,Fire/Flame,GRINJ-004,Homicide,3,0,13446519,Unreliable,,
,75-84 years,75-84,Fire/Flame,GRINJ-004,Undetermined ,4,0,13446519,Unreliable,,
,75-84 years,75-84,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,13446519,Unreliable,,
Total,75-84 years,75-84,Fire/Flame,GRINJ-004,,,1,13446519,Unreliable,,
,75-84 years,75-84,Hot object/Substance,GRINJ-005,Unintentional,1,0,13446519,Unreliable,,
,75-84 years,75-84,Hot object/Substance,GRINJ-005,Suicide,2,0,13446519,Unreliable,,
,75-84 years,75-84,Hot object/Substance,GRINJ-005,Homicide,3,0,13446519,Unreliable,,
,75-84 years,75-84,Hot object/Substance,GRINJ-005,Undetermined ,4,0,13446519,Unreliable,,
Total,75-84 years,75-84,Hot object/Substance,GRINJ-005,,,0,13446519,Unreliable,,
,75-84 years,75-84,Firearm,GRINJ-006,Unintentional,1,6,13446519,Unreliable,,
,75-84 years,75-84,Firearm,GRINJ-006,Suicide,2,1436,13446519,10.7,,
,75-84 years,75-84,Firearm,GRINJ-006,Homicide,3,55,13446519,0.4,,
,75-84 years,75-84,Firearm,GRINJ-006,Undetermined ,4,5,13446519,Unreliable,,
,75-84 years,75-84,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,1,13446519,Unreliable,,
Total,75-84 years,75-84,Firearm,GRINJ-006,,,1503,13446519,11.2,,
,75-84 years,75-84,Machinery,GRINJ-007,Unintentional,1,14,13446519,Unreliable,,
Total,75-84 years,75-84,Machinery,GRINJ-007,,,14,13446519,Unreliable,,
,75-84 years,75-84,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,545,13446519,4.1,,
Total,75-84 years,75-84,Motor Vehicle Traffic,GRINJ-008,,,545,13446519,4.1,,
,75-84 years,75-84,Other Pedal cyclist,GRINJ-009,Unintentional,1,15,13446519,Unreliable,,
Total,75-84 years,75-84,Other Pedal cyclist,GRINJ-009,,,15,13446519,Unreliable,,
,75-84 years,75-84,Other Pedestrian,GRINJ-010,Unintentional,1,18,13446519,Unreliable,,
Total,75-84 years,75-84,Other Pedestrian,GRINJ-010,,,18,13446519,Unreliable,,
,75-84 years,75-84,Other land transport,GRINJ-011,Unintentional,1,31,13446519,0.2,,
,75-84 years,75-84,Other land transport,GRINJ-011,Suicide,2,1,13446519,Unreliable,,
,75-84 years,75-84,Other land transport,GRINJ-011,Homicide,3,0,13446519,Unreliable,,
