Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate
,65-74 years,65-74,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,1,27550517,Unreliable
,65-74 years,65-74,Machinery,GRINJ-007,Unintentional,1,20,27550517,0.1
,65-74 years,65-74,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,825,27550517,3
,65-74 years,65-74,Other Pedal cyclist,GRINJ-009,Unintentional,1,28,27550517,0.1
,65-74 years,65-74,Other Pedestrian,GRINJ-010,Unintentional,1,23,27550517,0.1
,65-74 years,65-74,Other land transport,GRINJ-011,Unintentional,1,49,27550517,0.2
,65-74 years,65-74,Other land transport,GRINJ-011,Suicide,2,2,27550517,Unreliable
,65-74 years,65-74,Other land transport,GRINJ-011,Homicide,3,0,27550517,Unreliable
,65-74 years,65-74,Other land transport,GRINJ-011,Undetermined ,4,0,27550517,Unreliable
,65-74 years,65-74,Other transport,GRINJ-012,Unintentional,1,16,27550517,Unreliable
,65-74 years,65-74,Other transport,GRINJ-012,Homicide,3,0,27550517,Unreliable
,65-74 years,65-74,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,27550517,Unreliable
,65-74 years,65-74,Natural/Environmental,GRINJ-013,Unintentional,1,9,27550517,Unreliable
,65-74 years,65-74,Overexertion,GRINJ-014,Unintentional,1,0,27550517,Unreliable
,65-74 years,65-74,Poisoning,GRINJ-015,Unintentional,1,12,27550517,Unreliable
,65-74 years,65-74,Poisoning,GRINJ-015,Suicide,2,1,27550517,Unreliable
,65-74 years,65-74,Poisoning,GRINJ-015,Homicide,3,1,27550517,Unreliable
,65-74 years,65-74,Poisoning,GRINJ-015,Undetermined ,4,0,27550517,Unreliable
,65-74 years,65-74,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,27550517,Unreliable
,65-74 years,65-74,Struck by or against,GRINJ-016,Unintentional,1,42,27550517,0.2
,65-74 years,65-74,Struck by or against,GRINJ-016,Suicide,2,0,27550517,Unreliable
,65-74 years,65-74,Struck by or against,GRINJ-016,Homicide,3,9,27550517,Unreliable
,65-74 years,65-74,Struck by or against,GRINJ-016,Undetermined ,4,0,27550517,Unreliable
,65-74 years,65-74,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,27550517,Unreliable
,65-74 years,65-74,Suffocation,GRINJ-017,Unintentional,1,4,27550517,Unreliable
,65-74 years,65-74,Suffocation,GRINJ-017,Suicide,2,1,27550517,Unreliable
,65-74 years,65-74,Suffocation,GRINJ-017,Homicide,3,6,27550517,Unreliable
,65-74 years,65-74,Suffocation,GRINJ-017,Undetermined ,4,0,27550517,Unreliable
,65-74 years,65-74,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,41,27550517,0.1
,65-74 years,65-74,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,4,27550517,Unreliable
,65-74 years,65-74,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,1,27550517,Unreliable
,65-74 years,65-74,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,2,27550517,Unreliable
,65-74 years,65-74,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,27550517,Unreliable
,65-74 years,65-74,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,59,27550517,0.2
,65-74 years,65-74,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,6,27550517,Unreliable
,65-74 years,65-74,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,18,27550517,Unreliable
,65-74 years,65-74,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,9,27550517,Unreliable
,65-74 years,65-74,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,0,27550517,Unreliable
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Unintentional,1,212,27550517,0.8
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Suicide,2,0,27550517,Unreliable
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Homicide,3,77,27550517,0.3
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Undetermined ,4,26,27550517,0.1
,65-74 years,65-74,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,27550517,Unreliable
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Unintentional,1,4,13923174,Unreliable
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Suicide,2,1,13923174,Unreliable
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Homicide,3,8,13923174,Unreliable
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Undetermined ,4,0,13923174,Unreliable
,75-84 years,75-84,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,13923174,Unreliable
,75-84 years,75-84,Drowning,GRINJ-002,Unintentional,1,3,13923174,Unreliable
,75-84 years,75-84,Drowning,GRINJ-002,Suicide,2,1,13923174,Unreliable
,75-84 years,75-84,Drowning,GRINJ-002,Homicide,3,0,13923174,Unreliable
,75-84 years,75-84,Drowning,GRINJ-002,Undetermined ,4,0,13923174,Unreliable
,75-84 years,75-84,Fall,GRINJ-003,Unintentional,1,4638,13923174,33.3
,75-84 years,75-84,Fall,GRINJ-003,Suicide,2,9,13923174,Unreliable
,75-84 years,75-84,Fall,GRINJ-003,Homicide,3,0,13923174,Unreliable
,75-84 years,75-84,Fall,GRINJ-003,Undetermined ,4,4,13923174,Unreliable
,75-84 years,75-84,Fire/Flame,GRINJ-004,Unintentional,1,1,13923174,Unreliable
,75-84 years,75-84,Fire/Flame,GRINJ-004,Suicide,2,1,13923174,Unreliable
,75-84 years,75-84,Fire/Flame,GRINJ-004,Homicide,3,0,13923174,Unreliable
,75-84 years,75-84,Fire/Flame,GRINJ-004,Undetermined ,4,0,13923174,Unreliable
,75-84 years,75-84,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,13923174,Unreliable
,75-84 years,75-84,Hot object/Substance,GRINJ-005,Unintentional,1,1,13923174,Unreliable
,75-84 years,75-84,Hot object/Substance,GRINJ-005,Suicide,2,0,13923174,Unreliable
,75-84 years,75-84,Hot object/Substance,GRINJ-005,Homicide,3,0,13923174,Unreliable
,75-84 years,75-84,Hot object/Substance,GRINJ-005,Undetermined ,4,0,13923174,Unreliable
,75-84 years,75-84,Firearm,GRINJ-006,Unintentional,1,8,13923174,Unreliable
,75-84 years,75-84,Firearm,GRINJ-006,Suicide,2,1527,13923174,11
,75-84 years,75-84,Firearm,GRINJ-006,Homicide,3,67,13923174,0.5
,75-84 years,75-84,Firearm,GRINJ-006,Undetermined ,4,10,13923174,Unreliable
,75-84 years,75-84,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,13923174,Unreliable
,75-84 years,75-84,Machinery,GRINJ-007,Unintentional,1,10,13923174,Unreliable
,75-84 years,75-84,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,533,13923174,3.8
,75-84 years,75-84,Other Pedal cyclist,GRINJ-009,Unintentional,1,8,13923174,Unreliable
,75-84 years,75-84,Other Pedestrian,GRINJ-010,Unintentional,1,31,13923174,0.2
,75-84 years,75-84,Other land transport,GRINJ-011,Unintentional,1,42,13923174,0.3
,75-84 years,75-84,Other land transport,GRINJ-011,Suicide,2,2,13923174,Unreliable
,75-84 years,75-84,Other land transport,GRINJ-011,Homicide,3,1,13923174,Unreliable
,75-84 years,75-84,Other land transport,GRINJ-011,Undetermined ,4,0,13923174,Unreliable
,75-84 years,75-84,Other transport,GRINJ-012,Unintentional,1,5,13923174,Unreliable
,75-84 years,75-84,Other transport,GRINJ-012,Homicide,3,0,13923174,Unreliable
,75-84 years,75-84,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,13923174,Unreliable
,75-84 years,75-84,Natural/Environmental,GRINJ-013,Unintentional,1,12,13923174,Unreliable
,75-84 years,75-84,Overexertion,GRINJ-014,Unintentional,1,0,13923174,Unreliable
,75-84 years,75-84,Poisoning,GRINJ-015,Unintentional,1,2,13923174,Unreliable
,75-84 years,75-84,Poisoning,GRINJ-015,Suicide,2,1,13923174,Unreliable
,75-84 years,75-84,Poisoning,GRINJ-015,Homicide,3,0,13923174,Unreliable
,75-84 years,75-84,Poisoning,GRINJ-015,Undetermined ,4,0,13923174,Unreliable
,75-84 years,75-84,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,13923174,Unreliable
,75-84 years,75-84,Struck by or against,GRINJ-016,Unintentional,1,22,13923174,0.2
,75-84 years,75-84,Struck by or against,GRINJ-016,Suicide,2,0,13923174,Unreliable
,75-84 years,75-84,Struck by or against,GRINJ-016,Homicide,3,7,13923174,Unreliable
,75-84 years,75-84,Struck by or against,GRINJ-016,Undetermined ,4,0,13923174,Unreliable
,75-84 years,75-84,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,13923174,Unreliable
,75-84 years,75-84,Suffocation,GRINJ-017,Unintentional,1,5,13923174,Unreliable
,75-84 years,75-84,Suffocation,GRINJ-017,Suicide,2,2,13923174,Unreliable
,75-84 years,75-84,Suffocation,GRINJ-017,Homicide,3,1,13923174,Unreliable
,75-84 years,75-84,Suffocation,GRINJ-017,Undetermined ,4,0,13923174,Unreliable
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,16,13923174,Unreliable
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,3,13923174,Unreliable
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,0,13923174,Unreliable
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,0,13923174,Unreliable
,75-84 years,75-84,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,13923174,Unreliable
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,64,13923174,0.5
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,1,13923174,Unreliable
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,16,13923174,Unreliable
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,9,13923174,Unreliable
,75-84 years,75-84,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,1,13923174,Unreliable
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Unintentional,1,313,13923174,2.2
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Suicide,2,0,13923174,Unreliable
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Homicide,3,45,13923174,0.3
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Undetermined ,4,24,13923174,0.2
,75-84 years,75-84,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,13923174,Unreliable
,85+ years,85+,Cut/Pierce,GRINJ-001,Unintentional,1,2,6287161,Unreliable
,85+ years,85+,Cut/Pierce,GRINJ-001,Suicide,2,0,6287161,Unreliable
,85+ years,85+,Cut/Pierce,GRINJ-001,Homicide,3,2,6287161,Unreliable
,85+ years,85+,Cut/Pierce,GRINJ-001,Undetermined ,4,0,6287161,Unreliable
,85+ years,85+,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,6287161,Unreliable
,85+ years,85+,Drowning,GRINJ-002,Unintentional,1,3,6287161,Unreliable
,85+ years,85+,Drowning,GRINJ-002,Suicide,2,0,6287161,Unreliable
,85+ years,85+,Drowning,GRINJ-002,Homicide,3,0,6287161,Unreliable
,85+ years,85+,Drowning,GRINJ-002,Undetermined ,4,0,6287161,Unreliable
,85+ years,85+,Fall,GRINJ-003,Unintentional,1,6090,6287161,96.9
,85+ years,85+,Fall,GRINJ-003,Suicide,2,3,6287161,Unreliable
,85+ years,85+,Fall,GRINJ-003,Homicide,3,0,6287161,Unreliable
,85+ years,85+,Fall,GRINJ-003,Undetermined ,4,0,6287161,Unreliable
,85+ years,85+,Fire/Flame,GRINJ-004,Unintentional,1,1,6287161,Unreliable
,85+ years,85+,Fire/Flame,GRINJ-004,Suicide,2,0,6287161,Unreliable
,85+ years,85+,Fire/Flame,GRINJ-004,Homicide,3,0,6287161,Unreliable
,85+ years,85+,Fire/Flame,GRINJ-004,Undetermined ,4,1,6287161,Unreliable
,85+ years,85+,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,6287161,Unreliable
,85+ years,85+,Hot object/Substance,GRINJ-005,Unintentional,1,0,6287161,Unreliable
,85+ years,85+,Hot object/Substance,GRINJ-005,Suicide,2,0,6287161,Unreliable
,85+ years,85+,Hot object/Substance,GRINJ-005,Homicide,3,0,6287161,Unreliable
,85+ years,85+,Hot object/Substance,GRINJ-005,Undetermined ,4,0,6287161,Unreliable
,85+ years,85+,Firearm,GRINJ-006,Unintentional,1,5,6287161,Unreliable
,85+ years,85+,Firearm,GRINJ-006,Suicide,2,696,6287161,11.1
,85+ years,85+,Firearm,GRINJ-006,Homicide,3,27,6287161,0.4
,85+ years,85+,Firearm,GRINJ-006,Undetermined ,4,3,6287161,Unreliable
,85+ years,85+,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,6287161,Unreliable
,85+ years,85+,Machinery,GRINJ-007,Unintentional,1,4,6287161,Unreliable
,85+ years,85+,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,280,6287161,4.5
,85+ years,85+,Other Pedal cyclist,GRINJ-009,Unintentional,1,5,6287161,Unreliable
,85+ years,85+,Other Pedestrian,GRINJ-010,Unintentional,1,13,6287161,Unreliable
,85+ years,85+,Other land transport,GRINJ-011,Unintentional,1,16,6287161,Unreliable
,85+ years,85+,Other land transport,GRINJ-011,Suicide,2,0,6287161,Unreliable
,85+ years,85+,Other land transport,GRINJ-011,Homicide,3,0,6287161,Unreliable
,85+ years,85+,Other land transport,GRINJ-011,Undetermined ,4,1,6287161,Unreliable
,85+ years,85+,Other transport,GRINJ-012,Unintentional,1,4,6287161,Unreliable
,85+ years,85+,Other transport,GRINJ-012,Homicide,3,0,6287161,Unreliable
,85+ years,85+,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,6287161,Unreliable
,85+ years,85+,Natural/Environmental,GRINJ-013,Unintentional,1,4,6287161,Unreliable
,85+ years,85+,Overexertion,GRINJ-014,Unintentional,1,0,6287161,Unreliable
,85+ years,85+,Poisoning,GRINJ-015,Unintentional,1,1,6287161,Unreliable
,85+ years,85+,Poisoning,GRINJ-015,Suicide,2,0,6287161,Unreliable
,85+ years,85+,Poisoning,GRINJ-015,Homicide,3,0,6287161,Unreliable
,85+ years,85+,Poisoning,GRINJ-015,Undetermined ,4,0,6287161,Unreliable
,85+ years,85+,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,6287161,Unreliable
,85+ years,85+,Struck by or against,GRINJ-016,Unintentional,1,13,6287161,Unreliable
,85+ years,85+,Struck by or against,GRINJ-016,Suicide,2,0,6287161,Unreliable
,85+ years,85+,Struck by or against,GRINJ-016,Homicide,3,1,6287161,Unreliable
,85+ years,85+,Struck by or against,GRINJ-016,Undetermined ,4,0,6287161,Unreliable
,85+ years,85+,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,6287161,Unreliable
,85+ years,85+,Suffocation,GRINJ-017,Unintentional,1,2,6287161,Unreliable
,85+ years,85+,Suffocation,GRINJ-017,Suicide,2,0,6287161,Unreliable
,85+ years,85+,Suffocation,GRINJ-017,Homicide,3,0,6287161,Unreliable
,85+ years,85+,Suffocation,GRINJ-017,Undetermined ,4,0,6287161,Unreliable
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,6,6287161,Unreliable
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,0,6287161,Unreliable
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,0,6287161,Unreliable
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,0,6287161,Unreliable
,85+ years,85+,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,1,6287161,Unreliable
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,69,6287161,1.1
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,2,6287161,Unreliable
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,3,6287161,Unreliable
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,4,6287161,Unreliable
,85+ years,85+,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,1,6287161,Unreliable
,85+ years,85+,Unspecified Injury,GRINJ-020,Unintentional,1,416,6287161,6.6
,85+ years,85+,Unspecified Injury,GRINJ-020,Suicide,2,0,6287161,Unreliable
,85+ years,85+,Unspecified Injury,GRINJ-020,Homicide,3,19,6287161,Unreliable
,85+ years,85+,Unspecified Injury,GRINJ-020,Undetermined ,4,25,6287161,0.4
,85+ years,85+,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,6287161,Unreliable
,Not Stated,NS,Cut/Pierce,GRINJ-001,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Cut/Pierce,GRINJ-001,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Cut/Pierce,GRINJ-001,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Cut/Pierce,GRINJ-001,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable
,Not Stated,NS,Drowning,GRINJ-002,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Drowning,GRINJ-002,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Drowning,GRINJ-002,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Drowning,GRINJ-002,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Fall,GRINJ-003,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Fall,GRINJ-003,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Fall,GRINJ-003,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Fall,GRINJ-003,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Fire/Flame,GRINJ-004,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Fire/Flame,GRINJ-004,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Fire/Flame,GRINJ-004,Homicide,3,1,Not Applicable,Not Applicable
,Not Stated,NS,Fire/Flame,GRINJ-004,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable
,Not Stated,NS,Hot object/Substance,GRINJ-005,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Hot object/Substance,GRINJ-005,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Hot object/Substance,GRINJ-005,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Hot object/Substance,GRINJ-005,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Firearm,GRINJ-006,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Firearm,GRINJ-006,Suicide,2,3,Not Applicable,Not Applicable
,Not Stated,NS,Firearm,GRINJ-006,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Firearm,GRINJ-006,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable
,Not Stated,NS,Machinery,GRINJ-007,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,2,Not Applicable,Not Applicable
,Not Stated,NS,Other Pedal cyclist,GRINJ-009,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Other Pedestrian,GRINJ-010,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Other land transport,GRINJ-011,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Other land transport,GRINJ-011,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Other land transport,GRINJ-011,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Other land transport,GRINJ-011,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Other transport,GRINJ-012,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Other transport,GRINJ-012,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable
,Not Stated,NS,Natural/Environmental,GRINJ-013,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Overexertion,GRINJ-014,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Poisoning,GRINJ-015,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Poisoning,GRINJ-015,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Poisoning,GRINJ-015,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Poisoning,GRINJ-015,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable
,Not Stated,NS,Struck by or against,GRINJ-016,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Struck by or against,GRINJ-016,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Struck by or against,GRINJ-016,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Struck by or against,GRINJ-016,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable
,Not Stated,NS,Suffocation,GRINJ-017,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Suffocation,GRINJ-017,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Suffocation,GRINJ-017,Homicide,3,1,Not Applicable,Not Applicable
,Not Stated,NS,Suffocation,GRINJ-017,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable
,Not Stated,NS,Unspecified Injury,GRINJ-020,Unintentional,1,0,Not Applicable,Not Applicable
,Not Stated,NS,Unspecified Injury,GRINJ-020,Suicide,2,0,Not Applicable,Not Applicable
,Not Stated,NS,Unspecified Injury,GRINJ-020,Homicide,3,0,Not Applicable,Not Applicable
,Not Stated,NS,Unspecified Injury,GRINJ-020,Undetermined ,4,0,Not Applicable,Not Applicable
,Not Stated,NS,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,Not Applicable,Not Applicable
---,,,,,,,,,
"Dataset: Multiple Cause of Death, 1999-2015",,,,,,,,,
Query Parameters:,,,,,,,,,
Title:,,,,,,,,,
2013 Urbanization: All,,,,,,,,,
Autopsy: All,,,,,,,,,
Gender: All,,,,,,,,,
Hispanic Origin: All,,,,,,,,,
"MCD - ICD-10 Codes: S01.0 (Open wound of scalp), S01.1 (Open wound of eyelid and periocular area), S01.2 (Open wound of nose),",,,,,,,,,
"S01.3 (Open wound of ear), S01.4 (Open wound of cheek and temporomandibular area), S01.5 (Open wound of lip and oral cavity),",,,,,,,,,
"S01.7 (Multiple open wounds of head), S01.8 (Open wound of other parts of head), S01.9 (Open wound of head, part unspecified),",,,,,,,,,
"S02.0 (Fracture of vault of skull), S02.1 (Fracture of base of skull), S02.3 (Fracture of orbital floor), S02.7 (Multiple",,,,,,,,,
"fractures involving skull and facial bones), S02.8 (Fractures of other skull and facial bones), S02.9 (Fracture of skull and",,,,,,,,,
"facial bones, part unspecified), S04.0 (Injury of optic nerve and pathways), S06.0 (Concussion), S06.1 (Traumatic cerebral",,,,,,,,,
"oedema), S06.2 (Diffuse brain injury), S06.3 (Focal brain injury), S06.4 (Epidural haemorrhage), S06.5 (Traumatic subdural",,,,,,,,,
"haemorrhage), S06.6 (Traumatic subarachnoid haemorrhage), S06.7 (Intracranial injury with prolonged coma), S06.8 (Other",,,,,,,,,
"intracranial injuries), S06.9 (Intracranial injury, unspecified), S07.0 (Crushing injury of face), S07.1 (Crushing injury of",,,,,,,,,
"skull), S07.8 (Crushing injury of other parts of head), S07.9 (Crushing injury of head, part unspecified), S09.7 (Multiple",,,,,,,,,
"injuries of head), S09.8 (Other specified injuries of head), S09.9 (Unspecified injury of head), T90.1 (Sequelae of open wound",,,,,,,,,
"of head), T90.2 (Sequelae of fracture of skull and facial bones), T90.4 (Sequelae of injury of eye and orbit), T90.5 (Sequelae",,,,,,,,,
"of intracranial injury), T90.8 (Sequelae of other specified injuries of head), T90.9 (Sequelae of unspecified injury of head)",,,,,,,,,
Place of Death: All,,,,,,,,,
Race: All,,,,,,,,,
States: All,,,,,,,,,
Ten-Year Age Groups: All,,,,,,,,,
"UCD - ICD-10 Codes: U01.0 (Terrorism involving explosion of marine weapons), U01.1 (Terrorism involving destruction of",,,,,,,,,
"aircraft), U01.2 (Terrorism involving other explosions and fragments), U01.3 (Terrorism involving fires, conflagration, and hot",,,,,,,,,
"substances), U01.4 (Terrorism involving firearms), U01.5 (Terrorism involving nuclear weapons), U01.6 (Terrorism involving",,,,,,,,,
"biological weapons), U01.7 (Terrorism involving chemical weapons), U01.8 (Terrorism, other specified), U01.9 (Terrorism,",,,,,,,,,
"unspecified), U02 (Sequelae of terrorism), U03.0 (Terrorism involving explosions and fragments), U03.9 (Terrorism by other and",,,,,,,,,
"unspecified means), V01-V99 (Transport accidents), W00-X59 (Other external causes of accidental injury), X60-X84 (Intentional",,,,,,,,,
"self-harm), X85-Y09 (Assault), Y10-Y34 (Event of undetermined intent), Y35-Y36 (Legal intervention and operations of war), Y85.0",,,,,,,,,
"(Sequelae of motor-vehicle accident), Y85.9 (Sequelae of other and unspecified transport accidents), Y86 (Sequelae of other",,,,,,,,,
"accidents), Y87.0 (Sequelae of intentional self-harm), Y87.1 (Sequelae of assault), Y87.2 (Sequelae of events of undetermined",,,,,,,,,
"intent), Y89.0 (Sequelae of legal intervention), Y89.1 (Sequelae of war operations), Y89.9 (Sequelae of unspecified external",,,,,,,,,
cause),,,,,,,,,
Weekday: All,,,,,,,,,
Year/Month: 2015,,,,,,,,,
