Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,
Total,45-54 years,45-54,Non-Injury: Diabetes mellitus,GR113-046,,,6212,43188161,14.4,
,45-54 years,45-54,Non-Injury: Nutritional Deficiencies,GR113 048-049,"Non-Injury, no intent classified",9,137,43188161,0.3,
Total,45-54 years,45-54,Non-Injury: Nutritional Deficiencies,GR113 048-049,,,137,43188161,0.3,
,45-54 years,45-54,Non-Injury: Meningitis,GR113-050,"Non-Injury, no intent classified",9,76,43188161,0.2,
Total,45-54 years,45-54,Non-Injury: Meningitis,GR113-050,,,76,43188161,0.2,
,45-54 years,45-54,Non-Injury: Parkinsons disease,GR113-051,"Non-Injury, no intent classified",9,66,43188161,0.2,
Total,45-54 years,45-54,Non-Injury: Parkinsons disease,GR113-051,,,66,43188161,0.2,
,45-54 years,45-54,Non-Injury: Alzheimers disease,GR113-052,"Non-Injury, no intent classified",9,87,43188161,0.2,
Total,45-54 years,45-54,Non-Injury: Alzheimers disease,GR113-052,,,87,43188161,0.2,
,45-54 years,45-54,Non-Injury: Diseases of Heart,GR113 055-068,"Non-Injury, no intent classified",9,34248,43188161,79.3,
Total,45-54 years,45-54,Non-Injury: Diseases of Heart,GR113 055-068,,,34248,43188161,79.3,
,45-54 years,45-54,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,"Non-Injury, no intent classified",9,1477,43188161,3.4,
Total,45-54 years,45-54,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,,,1477,43188161,3.4,
,45-54 years,45-54,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,"Non-Injury, no intent classified",9,5307,43188161,12.3,
Total,45-54 years,45-54,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,,,5307,43188161,12.3,
,45-54 years,45-54,Non-Injury: Atherosclerosis,GR113-071,"Non-Injury, no intent classified",9,96,43188161,0.2,
Total,45-54 years,45-54,Non-Injury: Atherosclerosis,GR113-071,,,96,43188161,0.2,
,45-54 years,45-54,Non-Injury: Other diseases of the circulatory system,GR113 073-074,"Non-Injury, no intent classified",9,978,43188161,2.3,
Total,45-54 years,45-54,Non-Injury: Other diseases of the circulatory system,GR113 073-074,,,978,43188161,2.3,
,45-54 years,45-54,Non-Injury: Other disorders of circulatory system,GR113-075,"Non-Injury, no intent classified",9,620,43188161,1.4,
Total,45-54 years,45-54,Non-Injury: Other disorders of circulatory system,GR113-075,,,620,43188161,1.4,
,45-54 years,45-54,Non-Injury: Influenza & Pneumonia,GR113 077-078,"Non-Injury, no intent classified",9,2050,43188161,4.7,
Total,45-54 years,45-54,Non-Injury: Influenza & Pneumonia,GR113 077-078,,,2050,43188161,4.7,
,45-54 years,45-54,Non-Injury: Other acute lower respiratory infections,GR113 079,"Non-Injury, no intent classified",9,12,43188161,Unreliable,
Total,45-54 years,45-54,Non-Injury: Other acute lower respiratory infections,GR113 079,,,12,43188161,Unreliable,
,45-54 years,45-54,Non-Injury: Chronic lower respiratory diseases,GR113 082,"Non-Injury, no intent classified",9,4345,43188161,10.1,
Total,45-54 years,45-54,Non-Injury: Chronic lower respiratory diseases,GR113 082,,,4345,43188161,10.1,
,45-54 years,45-54,Non-Injury: Pneumoconioses and chemical effects,GR113-087,"Non-Injury, no intent classified",9,10,43188161,Unreliable,
Total,45-54 years,45-54,Non-Injury: Pneumoconioses and chemical effects,GR113-087,,,10,43188161,Unreliable,
,45-54 years,45-54,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,"Non-Injury, no intent classified",9,536,43188161,1.2,
Total,45-54 years,45-54,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,,,536,43188161,1.2,
,45-54 years,45-54,Non-Injury: Other diseases of respiratory system,GR113-089,"Non-Injury, no intent classified",9,1509,43188161,3.5,
Total,45-54 years,45-54,Non-Injury: Other diseases of respiratory system,GR113-089,,,1509,43188161,3.5,
,45-54 years,45-54,Non-Injury: Peptic ulcer,GR113-090,"Non-Injury, no intent classified",9,226,43188161,0.5,
Total,45-54 years,45-54,Non-Injury: Peptic ulcer,GR113-090,,,226,43188161,0.5,
,45-54 years,45-54,Non-Injury: Diseases of appendix,GR113-091,"Non-Injury, no intent classified",9,23,43188161,0.1,
Total,45-54 years,45-54,Non-Injury: Diseases of appendix,GR113-091,,,23,43188161,0.1,
,45-54 years,45-54,Non-Injury: Hernia,GR113-092,"Non-Injury, no intent classified",9,92,43188161,0.2,
Total,45-54 years,45-54,Non-Injury: Hernia,GR113-092,,,92,43188161,0.2,
,45-54 years,45-54,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,"Non-Injury, no intent classified",9,8874,43188161,20.5,
Total,45-54 years,45-54,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,,,8874,43188161,20.5,
,45-54 years,45-54,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,"Non-Injury, no intent classified",9,141,43188161,0.3,
Total,45-54 years,45-54,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,,,141,43188161,0.3,
,45-54 years,45-54,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,"Non-Injury, no intent classified",9,2124,43188161,4.9,
Total,45-54 years,45-54,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,,,2124,43188161,4.9,
,45-54 years,45-54,Non-Injury: Infections of kidney,GR113-102,"Non-Injury, no intent classified",9,47,43188161,0.1,
Total,45-54 years,45-54,Non-Injury: Infections of kidney,GR113-102,,,47,43188161,0.1,
,45-54 years,45-54,Non-Injury: Hyperplasia of prostate,GR113-103,"Non-Injury, no intent classified",9,4,43188161,Unreliable,
Total,45-54 years,45-54,Non-Injury: Hyperplasia of prostate,GR113-103,,,4,43188161,Unreliable,
,45-54 years,45-54,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,"Non-Injury, no intent classified",9,8,43188161,Unreliable,
Total,45-54 years,45-54,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,,,8,43188161,Unreliable,
,45-54 years,45-54,Non-Injury: Pregnancy with abortive outcome,GR113-106,"Non-Injury, no intent classified",9,0,43188161,Unreliable,
Total,45-54 years,45-54,Non-Injury: Pregnancy with abortive outcome,GR113-106,,,0,43188161,Unreliable,
,45-54 years,45-54,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,"Non-Injury, no intent classified",9,240,43188161,0.6,
Total,45-54 years,45-54,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,,,240,43188161,0.6,
,45-54 years,45-54,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,"Non-Injury, no intent classified",9,8,43188161,Unreliable,
Total,45-54 years,45-54,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,,,8,43188161,Unreliable,
,45-54 years,45-54,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,"Non-Injury, no intent classified",9,781,43188161,1.8,
Total,45-54 years,45-54,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,,,781,43188161,1.8,
,45-54 years,45-54,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,"Non-Injury, no intent classified",9,2152,43188161,5,
Total,45-54 years,45-54,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,,,2152,43188161,5,
,45-54 years,45-54,Non-Injury: All other diseases (Residual),GR113-111,"Non-Injury, no intent classified",9,17258,43188161,40,
Total,45-54 years,45-54,Non-Injury: All other diseases (Residual),GR113-111,,,17258,43188161,40,
,45-54 years,45-54,Non-Injury: Complications of medical and surgical care,GR113-135,"Non-Injury, no intent classified",9,240,43188161,0.6,
Total,45-54 years,45-54,Non-Injury: Complications of medical and surgical care,GR113-135,,,240,43188161,0.6,
Total,45-54 years,45-54,,,,,174494,43188161,404,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Unintentional,1,13,40877819,Unreliable,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Suicide,2,208,40877819,0.5,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Homicide,3,182,40877819,0.4,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Undetermined ,4,1,40877819,Unreliable,
,55-64 years,55-64,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,40877819,Unreliable,
Total,55-64 years,55-64,Cut/Pierce,GRINJ-001,,,404,40877819,1,
,55-64 years,55-64,Drowning,GRINJ-002,Unintentional,1,491,40877819,1.2,
,55-64 years,55-64,Drowning,GRINJ-002,Suicide,2,109,40877819,0.3,
,55-64 years,55-64,Drowning,GRINJ-002,Homicide,3,3,40877819,Unreliable,
,55-64 years,55-64,Drowning,GRINJ-002,Undetermined ,4,30,40877819,0.1,
Total,55-64 years,55-64,Drowning,GRINJ-002,,,633,40877819,1.5,
,55-64 years,55-64,Fall,GRINJ-003,Unintentional,1,2504,40877819,6.1,
,55-64 years,55-64,Fall,GRINJ-003,Suicide,2,154,40877819,0.4,
,55-64 years,55-64,Fall,GRINJ-003,Homicide,3,1,40877819,Unreliable,
,55-64 years,55-64,Fall,GRINJ-003,Undetermined ,4,7,40877819,Unreliable,
Total,55-64 years,55-64,Fall,GRINJ-003,,,2666,40877819,6.5,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Unintentional,1,558,40877819,1.4,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Suicide,2,41,40877819,0.1,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Homicide,3,11,40877819,Unreliable,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Undetermined ,4,26,40877819,0.1,
,55-64 years,55-64,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,40877819,Unreliable,
Total,55-64 years,55-64,Fire/Flame,GRINJ-004,,,636,40877819,1.6,
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Unintentional,1,7,40877819,Unreliable,
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Suicide,2,0,40877819,Unreliable,
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Homicide,3,0,40877819,Unreliable,
,55-64 years,55-64,Hot object/Substance,GRINJ-005,Undetermined ,4,0,40877819,Unreliable,
Total,55-64 years,55-64,Hot object/Substance,GRINJ-005,,,7,40877819,Unreliable,
,55-64 years,55-64,Firearm,GRINJ-006,Unintentional,1,55,40877819,0.1,
,55-64 years,55-64,Firearm,GRINJ-006,Suicide,2,3951,40877819,9.7,
,55-64 years,55-64,Firearm,GRINJ-006,Homicide,3,681,40877819,1.7,
,55-64 years,55-64,Firearm,GRINJ-006,Undetermined ,4,32,40877819,0.1,
,55-64 years,55-64,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,47,40877819,0.1,
Total,55-64 years,55-64,Firearm,GRINJ-006,,,4766,40877819,11.7,
,55-64 years,55-64,Machinery,GRINJ-007,Unintentional,1,116,40877819,0.3,
Total,55-64 years,55-64,Machinery,GRINJ-007,,,116,40877819,0.3,
,55-64 years,55-64,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,5008,40877819,12.3,
Total,55-64 years,55-64,Motor Vehicle Traffic,GRINJ-008,,,5008,40877819,12.3,
,55-64 years,55-64,Other Pedal cyclist,GRINJ-009,Unintentional,1,89,40877819,0.2,
Total,55-64 years,55-64,Other Pedal cyclist,GRINJ-009,,,89,40877819,0.2,
,55-64 years,55-64,Other Pedestrian,GRINJ-010,Unintentional,1,133,40877819,0.3,
Total,55-64 years,55-64,Other Pedestrian,GRINJ-010,,,133,40877819,0.3,
,55-64 years,55-64,Other land transport,GRINJ-011,Unintentional,1,167,40877819,0.4,
,55-64 years,55-64,Other land transport,GRINJ-011,Suicide,2,27,40877819,0.1,
,55-64 years,55-64,Other land transport,GRINJ-011,Homicide,3,10,40877819,Unreliable,
,55-64 years,55-64,Other land transport,GRINJ-011,Undetermined ,4,2,40877819,Unreliable,
Total,55-64 years,55-64,Other land transport,GRINJ-011,,,206,40877819,0.5,
,55-64 years,55-64,Other transport,GRINJ-012,Unintentional,1,166,40877819,0.4,
,55-64 years,55-64,Other transport,GRINJ-012,Homicide,3,0,40877819,Unreliable,
,55-64 years,55-64,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,40877819,Unreliable,
Total,55-64 years,55-64,Other transport,GRINJ-012,,,166,40877819,0.4,
,55-64 years,55-64,Natural/Environmental,GRINJ-013,Unintentional,1,322,40877819,0.8,
Total,55-64 years,55-64,Natural/Environmental,GRINJ-013,,,322,40877819,0.8,
,55-64 years,55-64,Overexertion,GRINJ-014,Unintentional,1,1,40877819,Unreliable,
Total,55-64 years,55-64,Overexertion,GRINJ-014,,,1,40877819,Unreliable,
,55-64 years,55-64,Poisoning,GRINJ-015,Unintentional,1,7782,40877819,19,
,55-64 years,55-64,Poisoning,GRINJ-015,Suicide,2,1593,40877819,3.9,
,55-64 years,55-64,Poisoning,GRINJ-015,Homicide,3,5,40877819,Unreliable,
,55-64 years,55-64,Poisoning,GRINJ-015,Undetermined ,4,565,40877819,1.4,
,55-64 years,55-64,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,40877819,Unreliable,
Total,55-64 years,55-64,Poisoning,GRINJ-015,,,9945,40877819,24.3,
,55-64 years,55-64,Struck by or against,GRINJ-016,Unintentional,1,143,40877819,0.3,
,55-64 years,55-64,Struck by or against,GRINJ-016,Suicide,2,1,40877819,Unreliable,
,55-64 years,55-64,Struck by or against,GRINJ-016,Homicide,3,18,40877819,Unreliable,
,55-64 years,55-64,Struck by or against,GRINJ-016,Undetermined ,4,1,40877819,Unreliable,
,55-64 years,55-64,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,40877819,Unreliable,
Total,55-64 years,55-64,Struck by or against,GRINJ-016,,,163,40877819,0.4,
,55-64 years,55-64,Suffocation,GRINJ-017,Unintentional,1,777,40877819,1.9,
,55-64 years,55-64,Suffocation,GRINJ-017,Suicide,2,1535,40877819,3.8,
,55-64 years,55-64,Suffocation,GRINJ-017,Homicide,3,77,40877819,0.2,
,55-64 years,55-64,Suffocation,GRINJ-017,Undetermined ,4,10,40877819,Unreliable,
Total,55-64 years,55-64,Suffocation,GRINJ-017,,,2399,40877819,5.9,
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,253,40877819,0.6,
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,80,40877819,0.2,
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,5,40877819,Unreliable,
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,1,40877819,Unreliable,
,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,3,40877819,Unreliable,
Total,55-64 years,55-64,"Other specified, classifiable Injury",GRINJ-018,,,342,40877819,0.8,
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,207,40877819,0.5,
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,25,40877819,0.1,
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,66,40877819,0.2,
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,33,40877819,0.1,
,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,3,40877819,Unreliable,
Total,55-64 years,55-64,"Other specified, not elsewhere classified Injury",GRINJ-019,,,334,40877819,0.8,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Unintentional,1,696,40877819,1.7,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Suicide,2,15,40877819,Unreliable,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Homicide,3,250,40877819,0.6,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Undetermined ,4,124,40877819,0.3,
,55-64 years,55-64,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,40877819,Unreliable,
Total,55-64 years,55-64,Unspecified Injury,GRINJ-020,,,1085,40877819,2.7,
,55-64 years,55-64,Non-Injury: Intestinal infections,GR113 001-003,"Non-Injury, no intent classified",9,902,40877819,2.2,
Total,55-64 years,55-64,Non-Injury: Intestinal infections,GR113 001-003,,,902,40877819,2.2,
,55-64 years,55-64,Non-Injury: Tuberculosis,GR113 005-006,"Non-Injury, no intent classified",9,88,40877819,0.2,
Total,55-64 years,55-64,Non-Injury: Tuberculosis,GR113 005-006,,,88,40877819,0.2,
,55-64 years,55-64,Non-Injury: Whooping cough,GR113-007,"Non-Injury, no intent classified",9,0,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Whooping cough,GR113-007,,,0,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Scarlet fever and erysipelas,GR113-008,"Non-Injury, no intent classified",9,0,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Scarlet fever and erysipelas,GR113-008,,,0,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Meningococcal infection,GR113-009,"Non-Injury, no intent classified",9,3,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Meningococcal infection,GR113-009,,,3,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Septicemia,GR113-010,"Non-Injury, no intent classified",9,5774,40877819,14.1,
Total,55-64 years,55-64,Non-Injury: Septicemia,GR113-010,,,5774,40877819,14.1,
,55-64 years,55-64,Non-Injury: Syphilis,GR113-011,"Non-Injury, no intent classified",9,5,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Syphilis,GR113-011,,,5,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Acute poliomyelitis,GR113-012,"Non-Injury, no intent classified",9,0,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Acute poliomyelitis,GR113-012,,,0,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,"Non-Injury, no intent classified",9,1,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,,,1,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Measles,GR113-014,"Non-Injury, no intent classified",9,0,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Measles,GR113-014,,,0,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Viral hepatitis,GR113-015,"Non-Injury, no intent classified",9,3559,40877819,8.7,
Total,55-64 years,55-64,Non-Injury: Viral hepatitis,GR113-015,,,3559,40877819,8.7,
,55-64 years,55-64,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,"Non-Injury, no intent classified",9,1824,40877819,4.5,
Total,55-64 years,55-64,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,,,1824,40877819,4.5,
,55-64 years,55-64,Non-Injury: Malaria,GR113-017,"Non-Injury, no intent classified",9,4,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Malaria,GR113-017,,,4,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,"Non-Injury, no intent classified",9,1034,40877819,2.5,
Total,55-64 years,55-64,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,,,1034,40877819,2.5,
,55-64 years,55-64,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,"Non-Injury, no intent classified",9,116122,40877819,284.1,
Total,55-64 years,55-64,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,,,116122,40877819,284.1,
,55-64 years,55-64,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,"Non-Injury, no intent classified",9,1619,40877819,4,
Total,55-64 years,55-64,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,,,1619,40877819,4,
,55-64 years,55-64,Non-Injury: Anemias,GR113-045,"Non-Injury, no intent classified",9,476,40877819,1.2,
Total,55-64 years,55-64,Non-Injury: Anemias,GR113-045,,,476,40877819,1.2,
,55-64 years,55-64,Non-Injury: Diabetes mellitus,GR113-046,"Non-Injury, no intent classified",9,14166,40877819,34.7,
Total,55-64 years,55-64,Non-Injury: Diabetes mellitus,GR113-046,,,14166,40877819,34.7,
,55-64 years,55-64,Non-Injury: Nutritional Deficiencies,GR113 048-049,"Non-Injury, no intent classified",9,355,40877819,0.9,
Total,55-64 years,55-64,Non-Injury: Nutritional Deficiencies,GR113 048-049,,,355,40877819,0.9,
,55-64 years,55-64,Non-Injury: Meningitis,GR113-050,"Non-Injury, no intent classified",9,110,40877819,0.3,
Total,55-64 years,55-64,Non-Injury: Meningitis,GR113-050,,,110,40877819,0.3,
,55-64 years,55-64,Non-Injury: Parkinsons disease,GR113-051,"Non-Injury, no intent classified",9,628,40877819,1.5,
Total,55-64 years,55-64,Non-Injury: Parkinsons disease,GR113-051,,,628,40877819,1.5,
,55-64 years,55-64,Non-Injury: Alzheimers disease,GR113-052,"Non-Injury, no intent classified",9,968,40877819,2.4,
Total,55-64 years,55-64,Non-Injury: Alzheimers disease,GR113-052,,,968,40877819,2.4,
,55-64 years,55-64,Non-Injury: Diseases of Heart,GR113 055-068,"Non-Injury, no intent classified",9,76872,40877819,188.1,
Total,55-64 years,55-64,Non-Injury: Diseases of Heart,GR113 055-068,,,76872,40877819,188.1,
,55-64 years,55-64,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,"Non-Injury, no intent classified",9,3595,40877819,8.8,
Total,55-64 years,55-64,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,,,3595,40877819,8.8,
,55-64 years,55-64,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,"Non-Injury, no intent classified",9,12116,40877819,29.6,
Total,55-64 years,55-64,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,,,12116,40877819,29.6,
,55-64 years,55-64,Non-Injury: Atherosclerosis,GR113-071,"Non-Injury, no intent classified",9,364,40877819,0.9,
Total,55-64 years,55-64,Non-Injury: Atherosclerosis,GR113-071,,,364,40877819,0.9,
,55-64 years,55-64,Non-Injury: Other diseases of the circulatory system,GR113 073-074,"Non-Injury, no intent classified",9,2400,40877819,5.9,
Total,55-64 years,55-64,Non-Injury: Other diseases of the circulatory system,GR113 073-074,,,2400,40877819,5.9,
,55-64 years,55-64,Non-Injury: Other disorders of circulatory system,GR113-075,"Non-Injury, no intent classified",9,804,40877819,2,
Total,55-64 years,55-64,Non-Injury: Other disorders of circulatory system,GR113-075,,,804,40877819,2,
,55-64 years,55-64,Non-Injury: Influenza & Pneumonia,GR113 077-078,"Non-Injury, no intent classified",9,4601,40877819,11.3,
Total,55-64 years,55-64,Non-Injury: Influenza & Pneumonia,GR113 077-078,,,4601,40877819,11.3,
,55-64 years,55-64,Non-Injury: Other acute lower respiratory infections,GR113 079,"Non-Injury, no intent classified",9,21,40877819,0.1,
Total,55-64 years,55-64,Non-Injury: Other acute lower respiratory infections,GR113 079,,,21,40877819,0.1,
,55-64 years,55-64,Non-Injury: Chronic lower respiratory diseases,GR113 082,"Non-Injury, no intent classified",9,17457,40877819,42.7,
Total,55-64 years,55-64,Non-Injury: Chronic lower respiratory diseases,GR113 082,,,17457,40877819,42.7,
,55-64 years,55-64,Non-Injury: Pneumoconioses and chemical effects,GR113-087,"Non-Injury, no intent classified",9,43,40877819,0.1,
Total,55-64 years,55-64,Non-Injury: Pneumoconioses and chemical effects,GR113-087,,,43,40877819,0.1,
,55-64 years,55-64,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,"Non-Injury, no intent classified",9,1468,40877819,3.6,
Total,55-64 years,55-64,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,,,1468,40877819,3.6,
,55-64 years,55-64,Non-Injury: Other diseases of respiratory system,GR113-089,"Non-Injury, no intent classified",9,4176,40877819,10.2,
Total,55-64 years,55-64,Non-Injury: Other diseases of respiratory system,GR113-089,,,4176,40877819,10.2,
,55-64 years,55-64,Non-Injury: Peptic ulcer,GR113-090,"Non-Injury, no intent classified",9,481,40877819,1.2,
Total,55-64 years,55-64,Non-Injury: Peptic ulcer,GR113-090,,,481,40877819,1.2,
,55-64 years,55-64,Non-Injury: Diseases of appendix,GR113-091,"Non-Injury, no intent classified",9,55,40877819,0.1,
Total,55-64 years,55-64,Non-Injury: Diseases of appendix,GR113-091,,,55,40877819,0.1,
,55-64 years,55-64,Non-Injury: Hernia,GR113-092,"Non-Injury, no intent classified",9,242,40877819,0.6,
Total,55-64 years,55-64,Non-Injury: Hernia,GR113-092,,,242,40877819,0.6,
,55-64 years,55-64,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,"Non-Injury, no intent classified",9,13278,40877819,32.5,
Total,55-64 years,55-64,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,,,13278,40877819,32.5,
,55-64 years,55-64,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,"Non-Injury, no intent classified",9,311,40877819,0.8,
Total,55-64 years,55-64,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,,,311,40877819,0.8,
,55-64 years,55-64,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,"Non-Injury, no intent classified",9,5452,40877819,13.3,
Total,55-64 years,55-64,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,,,5452,40877819,13.3,
,55-64 years,55-64,Non-Injury: Infections of kidney,GR113-102,"Non-Injury, no intent classified",9,86,40877819,0.2,
Total,55-64 years,55-64,Non-Injury: Infections of kidney,GR113-102,,,86,40877819,0.2,
,55-64 years,55-64,Non-Injury: Hyperplasia of prostate,GR113-103,"Non-Injury, no intent classified",9,22,40877819,0.1,
Total,55-64 years,55-64,Non-Injury: Hyperplasia of prostate,GR113-103,,,22,40877819,0.1,
,55-64 years,55-64,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,"Non-Injury, no intent classified",9,16,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,,,16,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Pregnancy with abortive outcome,GR113-106,"Non-Injury, no intent classified",9,0,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Pregnancy with abortive outcome,GR113-106,,,0,40877819,Unreliable,
,55-64 years,55-64,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,"Non-Injury, no intent classified",9,1,40877819,Unreliable,
Total,55-64 years,55-64,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,,,1,40877819,Unreliable,
,55-64 years,55-64,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,"Non-Injury, no intent classified",9,5,40877819,Unreliable,
Total,55-64 years,55-64,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,,,5,40877819,Unreliable,
,55-64 years,55-64,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,"Non-Injury, no intent classified",9,1085,40877819,2.7,
Total,55-64 years,55-64,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,,,1085,40877819,2.7,
,55-64 years,55-64,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,"Non-Injury, no intent classified",9,2957,40877819,7.2,
Total,55-64 years,55-64,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,,,2957,40877819,7.2,
,55-64 years,55-64,Non-Injury: All other diseases (Residual),GR113-111,"Non-Injury, no intent classified",9,32358,40877819,79.2,
